,Фотография,ФИО,"Преподаватели кафедры"
"Гантмахер Всеволод Феликсович","Файл:Гантмахер Всеволод Феликсович.jpeg","Гантмахер Всеволод Феликсович",
"Гаранина Светлана Васильевна",Файл:Placeholder.gif,"Гаранина Светлана Васильевна","Департамент физической культуры и спорта"
"Гарбер Алексей Игоревич","Файл:Garber Aleksey Igorevich 1.png","Гарбер Алексей Игоревич","Кафедра высшей математики"
"Гаричев Сергей Николаевич","Файл:Garichev Sergey Nikolayevich.jpeg","Гаричев Сергей Николаевич","Кафедра волновых процессов и систем управления"
"Гасников Александр Владимирович","Файл:Gasnikov Aleksandr Vladimirovich 1.jpeg","Гасников Александр Владимирович",
"Генри Эдгарович","Файл:Норман Генри Эдгарович.jpeg","Генри Эдгарович","Кафедра молекулярной физики,Кафедра физики высокотемпературных процессов"
"Геогджаев Владимир Владимирович",Файл:Placeholder.gif,"Геогджаев Владимир Владимирович",
"Геогджаев Владимир Оганесович","Файл:Geogdjayev Vladimir Oganesovich 1.jpeg","Геогджаев Владимир Оганесович",
"Георгобиани Анатолий Неофитович",Файл:Placeholder.gif,"Георгобиани Анатолий Неофитович",
"Герцев Михаил Николаевич",Файл:Герцев.jpg,"Герцев Михаил Николаевич","Кафедра высшей математики,Кафедра информатики (до 2015)"
"Герштейн Семён Соломонович","Файл:Gershteyn Semyon Solomonovich 1.jpeg","Герштейн Семён Соломонович",
"Гетьман Александр Олегович","Файл:Getman Aleksandr Olegovich 1.jpeg","Гетьман Александр Олегович","Кафедра информатики"
"Гец Артем Викторович","Файл:Гец Артем Викторович.jpeg","Гец Артем Викторович","Кафедра теоретической физики"
"Гешкенбейн Борис Владимирович","Файл:Geshkenbeyn Boris Vladimirovich 1.jpeg","Гешкенбейн Борис Владимирович","Кафедра теоретической физики"
"Гижа Анастасия Сергеевна","Файл:Gija Anastasiya Sergeyevna 1.jpeg","Гижа Анастасия Сергеевна","Кафедра общей физики"
"Гилёва Наталья Сергеевна","Файл:Гилёва Наталья Сергеевна.jpeg","Гилёва Наталья Сергеевна",
"Гимадеев Ренат Айратович","Файл:Gimadeyev Renat Ayratovich 1.png","Гимадеев Ренат Айратович","Кафедра математических основ управления,Кафедра высшей математики"
"Гладун Анатолий Деомидович","Файл:Gladun Anatoliy Deomidovich 1.gif","Гладун Анатолий Деомидович",
"Гладуш Максим Геннадьевич","Файл:Gladush Maksim Gennadyevich 1.jpeg","Гладуш Максим Геннадьевич","Кафедра общей физики"
"Глазков Василий Николаевич",Файл:Glazkov.jpeg,"Глазков Василий Николаевич","Кафедра общей физики"
"Глибичук Алексей Анатольевич","Файл:Glibichuk Aleksey Anatolyevich 1.jpeg","Глибичук Алексей Анатольевич","Кафедра «Анализ данных»"
"Глухов Илья Викторович","Файл:Глухов Илья Викторович.jpeg","Глухов Илья Викторович","Кафедра высшей математики"
"Глухова Елена Владимировна","Файл:Glukhova Elena Vladimirovna 1.jpeg","Глухова Елена Владимировна",Ректорат
"Гнатко Надежда Николаевна","Файл:Gnatko Nadejda Nikolayevna 1.jpeg","Гнатко Надежда Николаевна","Департамент химии"
"Говоров Вячеслав Леонидович","Файл:Говоров Вячеслав Леонидович.jpeg","Говоров Вячеслав Леонидович",
"Гоголин Андрей Анатольевич",Файл:Placeholder.gif,"Гоголин Андрей Анатольевич","Кафедра общей физики"
"Гозман Михаил Игоревич",Файл:Placeholder.gif,"Гозман Михаил Игоревич","Кафедра теоретической физики"
"Гойман Гордей Сергеевич","Файл:Гойман Гордей Сергеевич.jpeg","Гойман Гордей Сергеевич","Кафедра вычислительной математики"
"Голованов Юрий Вячеславович","Файл:Голованов Юрий Вячеславович.jpeg","Голованов Юрий Вячеславович","Кафедра высшей математики"
"Головина Галина Васильевна","Файл:Golovina Galina Vasilyevna 1.jpeg","Головина Галина Васильевна",
"Головко Андрей Юрьевич","Файл:Головко Андрей Юрьевич 1.jpeg","Головко Андрей Юрьевич","Кафедра высшей математики"
"Головко Владимир Александрович","Файл:Golovko Vladimir Aleksandrovich 1.jpeg","Головко Владимир Александрович","Кафедра «Системы, устройства и методы геокосмической физики»"
"Голубенко Дмитрий Александрович","Файл:Голубенко Дмитрий Александрович.jpeg","Голубенко Дмитрий Александрович","Кафедра математических основ управления"
"Голубкин Валерий Николаевич","Файл:Голубкин, Валерий Николаевич.jpg","Голубкин Валерий Николаевич","Кафедра теоретической и прикладной аэрогидромеханики"
"Голубов Борис Иванович","Файл:Голубов Борис Иванович.jpeg","Голубов Борис Иванович","Кафедра высшей математики"
"Гольдштейн Виталий Борисович","Файл:Goldshteyn Vitaliy Borisovich 1.jpeg","Гольдштейн Виталий Борисович","Кафедра «Алгоритмы и технологии программирования»"
"Гончар Дмитрий Русланович","Файл:Гончар Дмитрий Русланович.jpg","Гончар Дмитрий Русланович",
"Гончаров Михаил Юрьевич","Файл:BJU5Iftjpro (1).jpeg","Гончаров Михаил Юрьевич","Кафедра математических основ управления"
"Горбачёв Олег Геннадьевич","Файл:Горбачев Олег Геннадьевич.jpeg","Горбачёв Олег Геннадьевич","Кафедра математических основ управления"
"Горбунов Эдуард Александрович",Файл:Picture.jpeg,"Горбунов Эдуард Александрович","Кафедра математических основ управления"
"Горбушин Антон Роальдович","Файл:Горбушин Антон Роальдович.jpeg","Горбушин Антон Роальдович","Кафедра аэрофизического эксперимента и информационно-измерительных систем"
"Гордеев Александр Евгеньевич","Файл:Gordeyev Aleksandr Evgenyevich 1.jpeg","Гордеев Александр Евгеньевич","Кафедра «Системы безопасности»"
"Гордеев Дмитрий Сергеевич","Файл:Гордеев Дмитрий Сергеевич.jpeg","Гордеев Дмитрий Сергеевич","Департамент системного анализа экономики"
"Гордюнин Сергей Алексеевич","Файл:Gordyunin Sergey Alekseyevich 2.jpeg","Гордюнин Сергей Алексеевич",
"Горелкин Владимир Николаевич","Файл:Gorelkin Vladimir Nikolayevich 1.jpeg","Горелкин Владимир Николаевич",
"Горелов Сергей Львович","Файл:Горелов Сергей Львович.jpeg","Горелов Сергей Львович","Кафедра компьютерного моделирования"
"Горемыкин Иван Александрович","Файл:Горемыкин Иван Александрович.jpeg","Горемыкин Иван Александрович","Кафедра общей физики"
"Городецкий Сергей Евгеньевич","Файл:Городецкий Сергей Евгеньевич.jpeg","Городецкий Сергей Евгеньевич","Кафедра математических основ управления,Кафедра высшей математики"
"Горстка Дмитрий Николаевич","Файл:Горстка Дмитрий Николаевич.jpg","Горстка Дмитрий Николаевич","Департамент иностранных языков"
"Горшков Олег Анатольевич","Файл:Горшков Олег Анатольевич.jpeg","Горшков Олег Анатольевич",
"Горшков Тимофей Владимирович","Файл:Горшков Тимофей.jpeg","Горшков Тимофей Владимирович","Кафедра информатики"
"Горяйнов Виктор Владимирович","Файл:Горяйнов Виктор Владимирович.jpeg","Горяйнов Виктор Владимирович","Кафедра высшей математики"
"Григал Павел Павлович","Файл:Grigal Pavel Pavlovich 1.jpeg","Григал Павел Павлович",
"Григоров Владислав Эдуардович",Файл:Placeholder.gif,"Григоров Владислав Эдуардович","Департамент системного анализа экономики"
"Григоров Сергей Иванович","Файл:Григоров Сергей Иванович.jpeg","Григоров Сергей Иванович","Кафедра автоматизированных биотехнических систем"
"Григорьев Александр Алексеевич","Файл:Grigoryev Aleksandr Alekseyevich 1.jpeg","Григорьев Александр Алексеевич","Кафедра радиотехники и систем управления"
"Григорьев Андрей Иванович",Файл:Placeholder.gif,"Григорьев Андрей Иванович",
"Гриневич Алексей Иванович",Файл:Placeholder.gif,"Гриневич Алексей Иванович","Кафедра высшей математики"
"Гринина Татьяна Юрьевна","Файл:Петрова Татьяна Юрьевна.jpeg","Гринина Татьяна Юрьевна","Кафедра высшей математики"
"Грицаева Анна Николаевна",Файл:Placeholder.gif,"Грицаева Анна Николаевна","Кафедра истории"
"Гриценко Сергей Александрович","Файл:Гриценко Сергей Александрович.jpeg","Гриценко Сергей Александрович","Кафедра высшей математики"
"Грицуляк Роман Тарасович","Файл:Gritsulyak Roman Tarasovich 1.jpeg","Грицуляк Роман Тарасович","Кафедра информатики"
"Гришин Евгений Васильевич",Файл:Placeholder.gif,"Гришин Евгений Васильевич","Кафедра физико-химической биологии и биотехнологии"
"Гришин Станислав Владимирович",Файл:ГРЫШЫН(1).jpg,"Гришин Станислав Владимирович",
"Гришутин Александр Ильич","Файл:Гришутин Александр Ильич.jpeg","Гришутин Александр Ильич","Кафедра «Алгоритмы и технологии программирования»,Кафедра «Дискретная математика»"
"Громов Сергей Пантелеймонович","Файл:Громов Сергей Пантелеймонович.jpeg","Громов Сергей Пантелеймонович","Кафедра физики супрамолекулярных систем и нанофотоники"
"Гуденко Алексей Викторович","Файл:Гуденко Алексей Викторович.jpeg","Гуденко Алексей Викторович","Кафедра общей физики"
"Гуденко Станислав Викторович",Файл:Placeholder.gif,"Гуденко Станислав Викторович","Кафедра общей физики,Кафедра физики и технологии наноструктур"
"Гудков Кирилл Сергеевич",Файл:Placeholder.gif,"Гудков Кирилл Сергеевич","Кафедра математических основ управления"
"Гудкова Ольга Владимировна","Файл:Гудкова Ольга Владимировна.jpeg","Гудкова Ольга Владимировна","Департамент иностранных языков"
"Гуз Сергей Анатольевич","Файл:Гуз Сергей Анатольевич 2016.jpg","Гуз Сергей Анатольевич","Кафедра математических основ управления"
"Гульдарья Шамбилова",Файл:Placeholder.gif,"Гульдарья Шамбилова","Кафедра высшей математики"
"Гуреев Максим Юрьевич",Файл:Placeholder.gif,"Гуреев Максим Юрьевич",
"Гурия Георгий Теодорович","Файл:Guriya Georgiy Teodorovich 1.jpeg","Гурия Георгий Теодорович","Кафедра физики живых систем"
"Гусев Глеб Геннадьевич","Файл:Gusev Gleb Gennadyevich 1.jpeg","Гусев Глеб Геннадьевич","Кафедра «Анализ данных»"
"Гусев Николай Анатольевич","Файл:Гусев Николай Анатольевич.jpeg","Гусев Николай Анатольевич","Кафедра высшей математики"
"Гусев Роман Анатольевич","Файл:Гусев Роман Анатольевич.jpeg","Гусев Роман Анатольевич","Департамент физической культуры и спорта"
"Гусятников Пётр Борисович","Файл:Gusyatnikov Pyotr Borisovich 1.jpeg","Гусятников Пётр Борисович","Кафедра высшей математики"
"Гущин Валентин Анатольевич","Файл:Gushyin Valentin Anatolyevich 3.jpeg","Гущин Валентин Анатольевич","Кафедра высшей математики"
"Гущин Дмитрий Денисович","Файл:Гущин Дмитрий Денисович.jpeg","Гущин Дмитрий Денисович","Кафедра «Дискретная математика»"
"Давыдов Алексей Викторович","Файл:Давыдов Алексей Викторович 2.jpeg","Давыдов Алексей Викторович","Департамент физической культуры и спорта"
"Дадашев Тахмасиб Мустафаевич","Файл:Dadashev tm foto.jpg","Дадашев Тахмасиб Мустафаевич","Кафедра математических основ управления"
"Дайняк Александр Борисович","Файл:Дайняк Александр Борисович.jpeg","Дайняк Александр Борисович","Кафедра «Дискретная математика»"
"Данилин Валерий Алексеевич","Файл:Данилин Валерий Алексеевич.jpeg","Данилин Валерий Алексеевич","Кафедра общей физики"
"Данилова Марина Юрьевна","Файл:Марина Данилова.jpeg","Данилова Марина Юрьевна","Кафедра математических основ управления"
"Дашков Евгений Владимирович","Файл:Дашков Евгений Владимирович.jpeg","Дашков Евгений Владимирович","Кафедра «Дискретная математика»"
"Двуреченский Павел Евгеньевич","Файл:Двуреченский Павел Евгеньевич.jpeg","Двуреченский Павел Евгеньевич","Кафедра математических основ управления"
"Девятериков Иван Петрович","Файл:Devyaterikov Ivan Petrovich 1.gif","Девятериков Иван Петрович",
"Дегтярев Александр Александрович",Файл:Placeholder.gif,"Дегтярев Александр Александрович",
"Дединский Илья Рудольфович","Файл:Ilya dedinsky.jpeg","Дединский Илья Рудольфович","Кафедра информатики"
"Делоне Николай Борисович","Файл:Делоне Николай Борисович.jpeg","Делоне Николай Борисович",
"Дементьев Александр Алексондрович","Файл:Дементьев Александр Алексондрович.jpeg","Дементьев Александр Алексондрович","Кафедра прикладной механики и информатики"
"Демидович Юрий Александрович","Файл:Демидович Юрий Александрович.jpeg","Демидович Юрий Александрович","Кафедра «Дискретная математика»"
"Демченко Владимир Владимирович","Файл:Demchenko Vladimir Vladimirovich 1.jpeg","Демченко Владимир Владимирович","Кафедра вычислительной математики"
"Демьянов Александр Юрьевич","Файл:Демьянов Александр Юрьевич.jpeg","Демьянов Александр Юрьевич","Кафедра вычислительной физики"
"Демьянов Ярослав Викторович","Файл:NXLOdkxIIKl2cNox WPqQ0cOe1fukQDOtANwiA-IF-h1PH8lh1hgD5KJx2-QOwWFJyNylF-IMj9TrD1QMbZkEnSv.jpg","Демьянов Ярослав Викторович","Кафедра «Дискретная математика»"
"Денисов Юрий Валентинович",Файл:Placeholder.gif,"Денисов Юрий Валентинович","Кафедра радиотехники и систем управления"
"Денисова Анна Юрьевна",Файл:Placeholder.gif,"Денисова Анна Юрьевна","Департамент иностранных языков"
"Денисова Валерия Алексеевна",Файл:Placeholder.gif,"Денисова Валерия Алексеевна","Кафедра инострнных языков"
"Дербакова Елена Павловна","Файл:Derbakova Elena Pavlovna 1.jpeg","Дербакова Елена Павловна","Кафедра информатики"
"Дербенев Иван Николаевич",Файл:Placeholder.gif,"Дербенев Иван Николаевич","Кафедра общей физики"
"Дербышева Татьяна Николаевна","Файл:Tatyana derbysheva 3.jpg","Дербышева Татьяна Николаевна","Кафедра информатики"
"Деревнина Анна Юрьевна","Файл:Derevnina Anna Yuryevna 1.jpeg","Деревнина Анна Юрьевна","Кафедра информационных бизнес систем"
"Деркач Мария Михайловна","Файл:Деркач М. М. 1.jpg","Деркач Мария Михайловна","Кафедра высшей математики"
"Дерябкин Владимир Никитич","Файл:Deryabkin Vladimir Nikitich 1.gif","Дерябкин Владимир Никитич",
"Деяшкин Александр Витальевич",Файл:Placeholder.gif,"Деяшкин Александр Витальевич","Департамент системного анализа экономики"
"Дженжер Святослав Вадимович","Файл:Photo 2023-03-18 19-18-47.jpg","Дженжер Святослав Вадимович","Кафедра «Дискретная математика»"
"Дианов Александр Петрович",Файл:Placeholder.gif,"Дианов Александр Петрович",
"Диатроптов Даниил Борисович",Файл:Placeholder.gif,"Диатроптов Даниил Борисович",
"Дивари Ирина Николаевна",Файл:Дивари.jpg,"Дивари Ирина Николаевна","Кафедра информатики"
"Диесперов Вадим Николаевич","Файл:Diesperov Vadim Nikolayevich 1.jpeg","Диесперов Вадим Николаевич",
"Дикусар Василий Васильевич","Файл:Dikusar Vasiliy Vasilyevich 1.gif","Дикусар Василий Васильевич",
"Дмитриев Алексей Юрьевич",Файл:Placeholder.gif,"Дмитриев Алексей Юрьевич","Общей физики"
"Дмитриев Денис Юрьевич","Файл:Дмитриев Денис Юрьевич.jpeg","Дмитриев Денис Юрьевич",
"Днестрян Андрей Игоревич","Файл:Днестрян Андрей Игоревич.jpeg","Днестрян Андрей Игоревич","Кафедра высшей математики"
"Довгяло Елена Евгеньевна",Файл:Placeholder.gif,"Довгяло Елена Евгеньевна","Департамент иностранных языков"
"Долгих Виктор Александрович",Файл:Placeholder.gif,"Долгих Виктор Александрович","Кафедра общей физики"
"Долгих Елена Александровна","Файл:Dolgikh Elena Aleksandrovna 1.jpeg","Долгих Елена Александровна","Кафедра общей физики"
"Долгополов Валерий Тимофеевич","Файл:Долгополов Валерий Тимофеевич.jpeg","Долгополов Валерий Тимофеевич",
"Долта Артем Андреевич",Файл:VK5AAY32fNQ.jpg,"Долта Артем Андреевич","Кафедра «Автоматы и технологии пивоварения»"
"Домарецкий Даниил Рубикович","Файл:Домарецкий Даниил Рубикович.jpeg","Домарецкий Даниил Рубикович","Кафедра теоретической физики"
"Домышева Людмила Николаевна","Файл:Domisheva Lyudmila Nikolayevna 1.gif","Домышева Людмила Николаевна","Кафедра высшей математики"
"Донов Геннадий Иннокентьевич","Файл:Donov Gennadiy Innokentyevich 1.jpeg","Донов Геннадий Иннокентьевич","Кафедра радиотехники и систем управления"
"Дорн Юрий Владимирович","Файл:Дорн Юрий Владимирович.jpeg","Дорн Юрий Владимирович","Кафедра математических основ управления"
"Дороватовский Андрей Владимирович",Файл:Placeholder.gif,"Дороватовский Андрей Владимирович","Департамент молекулярной и биологической физики"
"Дородницын Анатолий Алексеевич","Файл:Дородницын Анатолий Алексеевич.jpeg","Дородницын Анатолий Алексеевич",
"Дорофеев Евгений Александрович","Файл:Дорофеев Евгений Александрович.jpeg","Дорофеев Евгений Александрович","Кафедра компьютерного моделирования,Кафедра теоретической физики"
"Дорофеенко Александр Викторович","Файл:Дорофеенко Александр Викторович.jpeg","Дорофеенко Александр Викторович","Кафедра теоретической физики"
"Дранко Олег Иванович","Файл:Дранко Олег Иванович.jpg","Дранко Олег Иванович","Кафедра инновационного менеджмента"
"Дружкова Раиса Сергеевна",Файл:Placeholder.gif,"Дружкова Раиса Сергеевна",
"Дубинская Вера Юльевна","Файл:Dubinskaya Vera Yulyevna 1.jpeg","Дубинская Вера Юльевна","Кафедра высшей математики"
"Дубовецкий Андрей Зигмундович",Файл:Placeholder.gif,"Дубовецкий Андрей Зигмундович","Кафедра радиотехники и систем управления"
"Дубовский Леонид Борисович",Файл:Placeholder.gif,"Дубовский Леонид Борисович","Кафедра теоретической физики"
"Дубровская Анастасия Григорьевна","Файл:Дубровская Анастасия Григорьевна.jpeg","Дубровская Анастасия Григорьевна","Кафедра молекулярной физики"
"Дудин Георгий Николаевич","Файл:Дудин Георгий Николаевич.jpeg","Дудин Георгий Николаевич","Кафедра теоретической и прикладной аэрогидромеханики"
"Дудкин Павел Валентинович","Файл:Дудкин Павел Валентинович.jpeg","Дудкин Павел Валентинович","Кафедра радиотехники и систем управления"
"Дудченко Ольга Александровна",Файл:Placeholder.gif,"Дудченко Ольга Александровна",
"Дурнов Алексей Николаевич","Файл:Photo 2023-09-21 11-46-56.jpg","Дурнов Алексей Николаевич","Кафедра микропроцессорных технологий,Кафедра системного программирования"
"Дымарский Яков Михайлович","Файл:Дымарский Яков Михайлович.jpeg","Дымарский Яков Михайлович","Кафедра высшей математики"
"Дьяков Анатолий Степанович","Файл:Дьяков Анатолий Степанович.jpeg","Дьяков Анатолий Степанович","Кафедра общей физики"
"Дьяченко Александр Иванович","Файл:Dyyachenko Aleksandr Ivanovich 1.jpeg","Дьяченко Александр Иванович","Кафедра физики живых систем"
"Дьяченко Валерий Алексеевич",Файл:Placeholder.gif,"Дьяченко Валерий Алексеевич",
"Дьячков Александр Михайлович","Файл:Дьячков Александр Михайлович.jpeg","Дьячков Александр Михайлович","Кафедра высшей математики"
"Дьячков Николай Владимирович",Файл:Дьячков.png,"Дьячков Николай Владимирович","Кафедра общей физики"
"Дюмин Александр Александрович","Файл:Дюмин Александр Александрович.jpeg","Дюмин Александр Александрович","Кафедра информационных бизнес систем"
"Евдокимов Алексей Витальевич","Файл:Evdokimov Aleksey Vitalyevich 1.jpeg","Евдокимов Алексей Витальевич","Кафедра вычислительной математики"
"Евдокимова Анастасия",Файл:Passport-min.jpg,"Евдокимова Анастасия","Кафедра «Алгоритмы и технологии программирования»"
"Егоров Александр Иванович","Файл:Егоров Александр Иванович.jpeg","Егоров Александр Иванович","Кафедра высшей математики"
"Егоров Иван Владимирович","Файл:Егоров Иван Владимирович.jpeg","Егоров Иван Владимирович","Кафедра компьютерного моделирования"
"Егорова Елизавета Сергеевна",Файл:Ees.jpg,"Егорова Елизавета Сергеевна","Кафедра теоретической механики"
"Елизавета Петровна Кирина-Лилинская","Файл:63a5439e2ab2f487048de1920045c324-profi a34-240.jpg","Елизавета Петровна Кирина-Лилинская","Кафедра высшей математики мфти"
"Елизарова Галина Петровна",Файл:Placeholder.gif,"Елизарова Галина Петровна",
"Елисеев Станислав Петрович","Файл:Eliseyev Stanislav Petrovich 1.jpeg","Елисеев Станислав Петрович","Кафедра общей физики"
"Еловенкова Мария Артуровна",Файл:Placeholder.gif,"Еловенкова Мария Артуровна","Кафедра высшей математики"
"Елохин Роман Юрьевич",Файл:Placeholder.gif,"Елохин Роман Юрьевич","Кафедра радиотехники и систем управления"
"Емельянов Валентин Владимирович","Файл:Емельянов Валентин Владимирович.jpeg","Емельянов Валентин Владимирович","Кафедра социально-политических наук"
"Емельянов Павел Владимирович",Файл:Placeholder.gif,"Емельянов Павел Владимирович",
"Емельянова Елена Дмитриевна","Файл:Емельянова Елена Дмитриевна.gif","Емельянова Елена Дмитриевна","Кафедра истории"
"Емченко Владимир Александрович",Файл:Placeholder.gif,"Емченко Владимир Александрович",
"Еремин Вадим Владимирович","Файл:Еремин Вадим Владимирович.jpeg","Еремин Вадим Владимирович",
"Ермакова Лидия Валентиновна","Файл:Ермакова Лидия Валентиновна.jpeg","Ермакова Лидия Валентиновна",
"Ермолаева Светлана Максимовна","Файл:Ermolayeva Svetlana Maksimovna 1.jpeg","Ермолаева Светлана Максимовна","Департамент физической культуры и спорта"
"Ерохин Игорь Сергеевич","Файл:Ерохин Игорь Сергеевич.jpeg","Ерохин Игорь Сергеевич","Департамент молекулярной и биологической физики"
"Ершов Андрей Владимирович","Файл:Ершов Андрей Владимирович.jpg","Ершов Андрей Владимирович","Кафедра высшей математики"
"Есакова Светлана Викторовна","Файл:Есакова Светлана Викторовна.jpeg","Есакова Светлана Викторовна","Департамент иностранных языков"
"Ескин Николай Иванович",Файл:Placeholder.gif,"Ескин Николай Иванович","Кафедра общей физики"
"Ефанов Николай Николаевич","Файл:Ефанов Николай Николаевич.jpeg","Ефанов Николай Николаевич","Кафедра информатики,Кафедра теоретической и прикладной информатики"
"Ефимов Сергей Сергеевич",Файл:Placeholder.gif,"Ефимов Сергей Сергеевич","Теоретическая механика"
"Ечкалова Наталия Владимировна","Файл:Ечкалова Наталия Владимировна.jpeg","Ечкалова Наталия Владимировна","Кафедра информационных бизнес систем"
"Жабин Сергей Николаевич","Файл:Jabin Sergey Nikolayevich 1.jpeg","Жабин Сергей Николаевич","Кафедра общей физики"
"Жадан Виталий Григорьевич","Файл:Жадан Виталий Григорьевич.jpeg","Жадан Виталий Григорьевич","Кафедра математических основ управления"
"Жанна Девизорова",Файл:Devizorova.jpg,"Жанна Девизорова","Теоретической физики"
"Жаров Владимир Алексеевич","Файл:Жаров Владимир Алексеевич.jpeg","Жаров Владимир Алексеевич","Кафедра компьютерного моделирования"
"Жбанов Юрий Константинович","Файл:Жбанов Юрий Константинович.jpg","Жбанов Юрий Константинович",
"Ждановский Илья Юрьевич","Файл:Ждановский Илья Юрьевич.jpeg","Ждановский Илья Юрьевич","Кафедра высшей математики"
"Желтоухов Андрей Александрович",Файл:Placeholder.gif,"Желтоухов Андрей Александрович","Кафедра общей физики"
"Жестков Сергей Андреевич","Файл:Жестков Сергей Андреевич.jpeg","Жестков Сергей Андреевич","Кафедра высшей математики"
"Животов Сергей Дмитриевич","Файл:Животов Сергей Дмитриевич.jpeg","Животов Сергей Дмитриевич","Кафедра высшей математики"
"Животовский Никита Кириллович",Файл:Placeholder.gif,"Животовский Никита Кириллович",
"Жидков Николай Васильевич","Файл:Жидков Николай Васильевич.jpeg","Жидков Николай Васильевич","Кафедра «Алгоритмы и технологии программирования»"
"Жиляков Михаил Николаевич","Файл:Jilyakov Mikhail Nikolayevich 1.jpeg","Жиляков Михаил Николаевич","Кафедра права"
"Житлухин Дмитрий Анатольевич","Файл:Jitlukhin Dmitriy Anatolyevich 1.jpeg","Житлухин Дмитрий Анатольевич","Кафедра математических основ управления"
"Жмур Владимир Владимирович","Файл:Jmur Vladimir Vladimirovich 1.jpeg","Жмур Владимир Владимирович","Кафедра термогидромеханики океана"
"Жожикашвили Александр Владимирович",Файл:Placeholder.gif,"Жожикашвили Александр Владимирович","Кафедра математических основ управления"
"Жотиков Вадим Геннадьевич","Файл:Жотиков Вадим Геннадьевич.jpeg","Жотиков Вадим Геннадьевич","Кафедра общей физики"
"Жук Владимир Иосифович","Файл:Juk Vladimir Iosifovich 1.jpeg","Жук Владимир Иосифович",
"Жуков Аркадий Викторович",Файл:Rcady.png,"Жуков Аркадий Викторович",
"Жуков Борис Константинович",Файл:Placeholder.gif,"Жуков Борис Константинович",
"Жуков Виктор Павлович","Файл:Jukov Viktor Pavlovich 1.jpeg","Жуков Виктор Павлович",
"Жуков Сергей Сергеевич","Файл:Zss cr.jpg","Жуков Сергей Сергеевич","Лаборатория терагерцовой спектроскопии, кафедра общей физики"
"Жуковский Максим Евгеньевич","Файл:Jukovskiy Maksim Evgenyevich 1.jpeg","Жуковский Максим Евгеньевич","Кафедра «Анализ данных»"
"Жуковский Сергей Евгеньевич","Файл:Жуковский Сергей Евгеньевич м.jpeg","Жуковский Сергей Евгеньевич",
"Журавлев Андрей Викторович",Файл:Placeholder.gif,"Журавлев Андрей Викторович",
"Журавлева Светлана Евгеньевна","Файл:Juravleva Svetlana Evgenyevna 1.jpeg","Журавлева Светлана Евгеньевна",
"Журавлёв Виктор Филиппович","Файл:Журавлёв Виктор Филиппович 75.jpg","Журавлёв Виктор Филиппович",
"Журавлёв Юрий Иванович","Файл:Juravlev Yuriy Ivanovich 1.jpeg","Журавлёв Юрий Иванович","Кафедра «Интеллектуальные системы»,Кафедра математических основ управления"
"Журавлёва Лариса Ивановна",Файл:Placeholder.gif,"Журавлёва Лариса Ивановна",
"Заболотных Андрей Александрович","Файл:Заболотных Α Α.jpeg","Заболотных Андрей Александрович","Кафедра общей физики"
"Заболотская Любовь Сергеевна","Файл:Заболотская Любовь Сергеевна.jpeg","Заболотская Любовь Сергеевна","Департамент физической культуры и спорта"
"Завада Лариса Леонидовна",Файл:Placeholder.gif,"Завада Лариса Леонидовна","Кафедра физико-химической биологии и биотехнологии"
"Завадский Дмитрий Викторович",Файл:Placeholder.gif,"Завадский Дмитрий Викторович","Кафедра высшей математики"
"Завьялов Иван Николаевич","Файл:Завьялов Иван Николаевич.png","Завьялов Иван Николаевич","Кафедра прикладной механики"
"Завьялова Наталья Александровна","Файл:Завьялова Наталья Александровна-2021.jpg","Завьялова Наталья Александровна","Кафедра вычислительной математики"
"Загороднев Игорь Витальевич",Файл:Placeholder.gif,"Загороднев Игорь Витальевич","Кафедра теоретической физики"
"Загорский Сергей Анатольевич","Файл:Zagorskiy Sergey Anatolyevich 1.jpeg","Загорский Сергей Анатольевич","Кафедра «Системы безопасности»"
"Загоруля Дмитрий Сергеевич","Файл:Dima zagorulia.jpg","Загоруля Дмитрий Сергеевич","Кафедра информатики"
"Загрядский Олег Александрович","Файл:Загрядский Олег Александрович.jpeg","Загрядский Олег Александрович","Кафедра высшей математики"
"Заиграев Никита Михайлович",Файл:Zaigraev.jpg,"Заиграев Никита Михайлович",
"Заикин Дмитрий Алексеевич","Файл:Заикин Дмитрий Алексеевич.jpg","Заикин Дмитрий Алексеевич",
"Заико Валерий Михайлович","Файл:Заико Валерий Михайлович м.jpg","Заико Валерий Михайлович","Кафедра физики живых систем"
"Зайцев Дмитрий Леонидович","Файл:Зайцев Дмитрий Леонидович 2.jpeg","Зайцев Дмитрий Леонидович",
"Зайцев Евгений Геннадьевич","Файл:Зайцев Евгений Геннадьевич.jpeg","Зайцев Евгений Геннадьевич","Кафедра аэрофизического эксперимента и информационно-измерительных систем"
"Зайцев Рагдай Олегович",Файл:Placeholder.gif,"Зайцев Рагдай Олегович","Кафедра теоретической физики"
"Закиров Тимур Нурисламович","Файл:Zakirov Timur Nurislamovich 1.jpeg","Закиров Тимур Нурисламович","Кафедра «Системы безопасности»"
"Закурдаев Алексей Александрович","Файл:Закурдаев Алексей Александрович.jpg","Закурдаев Алексей Александрович","Департамент иностранных языков"
"Замана Константин Юрьевич","Файл:Замана Константин Юрьевич.jpeg","Замана Константин Юрьевич",
"Зараменских Ирина Евгеньевна","Файл:Zaramenskikh Irina Evgenyevna 1.jpeg","Зараменских Ирина Евгеньевна","Кафедра «Алгоритмы и технологии программирования»,Кафедра теоретической механики"
